Subject,Start Date,Start Time,Location,Description
Nonplusultra Esslingen: Schwimmtraining,2024-04-08,17:00,Hallenbad Altbach,"https://nonplusultraesslingen.kadermanager.de/events/18177738  
Einlass 16:45, Schwimmzeit 17:00-18:30Uhr
Aufsicht Philia
Training Siggi"
Nonplusultra Esslingen: Schwimmtraining,2024-04-10,17:00,Hallenbad Altbach,"https://nonplusultraesslingen.kadermanager.de/events/18177755  
Einlass ab 17:15
Beckenzeit 17:30-18:30
Wenn die ersten eifrigen Schwimmer bereits ab 17:20 die Leinen reinziehen und beginnen zu schwimmen wird das akzeptiert.
18:30 als Ende ist hart einzuhalten.
bis 8 TN, 1 Bahn
ab 9 TN, 2 Bahnen
Aufsicht Bademeister
Training Jenny Maurer"
Nonplusultra Esslingen: Triathlon-Stammtisch,2024-04-12,19:00,"Lux, Gastronomie im Kommunalen Kino, Maille 4-9,  73728 Esslingen am Neckar",https://nonplusultraesslingen.kadermanager.de/events/18178425
Nonplusultra Esslingen: Schwimmtraining,2024-04-15,17:00,Hallenbad Altbach,"https://nonplusultraesslingen.kadermanager.de/events/18177739  
Einlass 16:45, Schwimmzeit 17:00-18:30Uhr
Aufsicht Philia
Training Siggi"
Nonplusultra Esslingen: Schwimmtraining,2024-04-17,17:00,Hallenbad Altbach,"https://nonplusultraesslingen.kadermanager.de/events/18177756  
Einlass ab 17:15
Beckenzeit 17:30-18:30
Wenn die ersten eifrigen Schwimmer bereits ab 17:20 die Leinen reinziehen und beginnen zu schwimmen wird das akzeptiert.
18:30 als Ende ist hart einzuhalten.
bis 8 TN, 1 Bahn
ab 9 TN, 2 Bahnen
Aufsicht Bademeister
Training Jenny Maurer"
Nonplusultra Esslingen: Schwimmtraining,2024-04-22,17:00,Hallenbad Altbach,"https://nonplusultraesslingen.kadermanager.de/events/18177740  
Einlass 16:45, Schwimmzeit 17:00-18:30Uhr
Aufsicht Philia
Training Siggi"
Nonplusultra Esslingen: Lauftraining,2024-04-23,17:00,"Esslingen, Georgiistadion, Römerstr. 4 Esslingen","https://nonplusultraesslingen.kadermanager.de/events/18177802  
INDEX-Werke Lauftraining
Ich gebe dieses Training im Rahmen der EZ-Lauf Vorbereitung meiner Firma.
Laufschule, Kraft, Spiele, Laufgefühl, Intervalle

Gerne können Athleten von Nonplusultra dazu kommen. 
Da wir auf der Bahn trainieren, wird sich leistungstechnisch Jeder wiederfinden.
Von INDEX werden aber überwiegend Jedermann-Läufer im Bereich 50min+ erscheinen (nur damit ihr das einordnen könnt).

Dauer rund 2h"
Nonplusultra Esslingen: Schwimmtraining,2024-04-24,17:00,Hallenbad Altbach,"https://nonplusultraesslingen.kadermanager.de/events/18177757  
Einlass ab 17:15
Beckenzeit 17:30-18:30
Wenn die ersten eifrigen Schwimmer bereits ab 17:20 die Leinen reinziehen und beginnen zu schwimmen wird das akzeptiert.
18:30 als Ende ist hart einzuhalten.
bis 8 TN, 1 Bahn
ab 9 TN, 2 Bahnen
Aufsicht Bademeister
Training Jenny Maurer"
Nonplusultra Esslingen: Schwimmtraining,2024-04-29,17:00,Hallenbad Altbach,"https://nonplusultraesslingen.kadermanager.de/events/18177741  
Einlass 16:45, Schwimmzeit 17:00-18:30Uhr
Aufsicht Philia
Training Siggi"
Nonplusultra Esslingen: Lauftraining,2024-04-30,17:00,"Esslingen, Georgiistadion, Römerstr. 4 Esslingen","https://nonplusultraesslingen.kadermanager.de/events/18177803  
INDEX-Werke Lauftraining
Ich gebe dieses Training im Rahmen der EZ-Lauf Vorbereitung meiner Firma.
Laufschule, Kraft, Spiele, Laufgefühl, Intervalle

Gerne können Athleten von Nonplusultra dazu kommen. 
Da wir auf der Bahn trainieren, wird sich leistungstechnisch Jeder wiederfinden.
Von INDEX werden aber überwiegend Jedermann-Läufer im Bereich 50min+ erscheinen (nur damit ihr das einordnen könnt).

Dauer rund 2h"
Nonplusultra Esslingen: Schwimmtraining,2024-05-01,17:00,Hallenbad Altbach,"https://nonplusultraesslingen.kadermanager.de/events/18177758  
Einlass ab 17:15
Beckenzeit 17:30-18:30
Wenn die ersten eifrigen Schwimmer bereits ab 17:20 die Leinen reinziehen und beginnen zu schwimmen wird das akzeptiert.
18:30 als Ende ist hart einzuhalten.
bis 8 TN, 1 Bahn
ab 9 TN, 2 Bahnen
Aufsicht Bademeister
Training Jenny Maurer"
Nonplusultra Esslingen: Schwimmtraining,2024-05-06,17:00,Hallenbad Altbach,"https://nonplusultraesslingen.kadermanager.de/events/18177742  
Einlass 16:45, Schwimmzeit 17:00-18:30Uhr
Aufsicht Philia
Training Siggi"
Nonplusultra Esslingen: Lauftraining,2024-05-07,17:00,"Esslingen, Georgiistadion, Römerstr. 4 Esslingen","https://nonplusultraesslingen.kadermanager.de/events/18177804  
INDEX-Werke Lauftraining
Ich gebe dieses Training im Rahmen der EZ-Lauf Vorbereitung meiner Firma.
Laufschule, Kraft, Spiele, Laufgefühl, Intervalle

Gerne können Athleten von Nonplusultra dazu kommen. 
Da wir auf der Bahn trainieren, wird sich leistungstechnisch Jeder wiederfinden.
Von INDEX werden aber überwiegend Jedermann-Läufer im Bereich 50min+ erscheinen (nur damit ihr das einordnen könnt).

Dauer rund 2h"
Nonplusultra Esslingen: Schwimmtraining,2024-05-08,17:00,Hallenbad Altbach,"https://nonplusultraesslingen.kadermanager.de/events/18177759  
Einlass ab 17:15
Beckenzeit 17:30-18:30
Wenn die ersten eifrigen Schwimmer bereits ab 17:20 die Leinen reinziehen und beginnen zu schwimmen wird das akzeptiert.
18:30 als Ende ist hart einzuhalten.
bis 8 TN, 1 Bahn
ab 9 TN, 2 Bahnen
Aufsicht Bademeister
Training Jenny Maurer"
Nonplusultra Esslingen: Schwimmtraining,2024-05-13,17:00,Hallenbad Altbach,"https://nonplusultraesslingen.kadermanager.de/events/18177743  
Einlass 16:45, Schwimmzeit 17:00-18:30Uhr
Aufsicht Philia
Training Siggi"
Nonplusultra Esslingen: Lauftraining,2024-05-14,17:00,"Esslingen, Georgiistadion, Römerstr. 4 Esslingen","https://nonplusultraesslingen.kadermanager.de/events/18177805  
INDEX-Werke Lauftraining
Ich gebe dieses Training im Rahmen der EZ-Lauf Vorbereitung meiner Firma.
Laufschule, Kraft, Spiele, Laufgefühl, Intervalle

Gerne können Athleten von Nonplusultra dazu kommen. 
Da wir auf der Bahn trainieren, wird sich leistungstechnisch Jeder wiederfinden.
Von INDEX werden aber überwiegend Jedermann-Läufer im Bereich 50min+ erscheinen (nur damit ihr das einordnen könnt).

Dauer rund 2h"
Nonplusultra Esslingen: Schwimmtraining,2024-05-15,17:00,Hallenbad Altbach,"https://nonplusultraesslingen.kadermanager.de/events/18177760  
Einlass ab 17:15
Beckenzeit 17:30-18:30
Wenn die ersten eifrigen Schwimmer bereits ab 17:20 die Leinen reinziehen und beginnen zu schwimmen wird das akzeptiert.
18:30 als Ende ist hart einzuhalten.
bis 8 TN, 1 Bahn
ab 9 TN, 2 Bahnen
Aufsicht Bademeister
Training Jenny Maurer"
Nonplusultra Esslingen: Lauftraining,2024-05-21,17:00,"Esslingen, Georgiistadion, Römerstr. 4 Esslingen","https://nonplusultraesslingen.kadermanager.de/events/18177806  
INDEX-Werke Lauftraining
Ich gebe dieses Training im Rahmen der EZ-Lauf Vorbereitung meiner Firma.
Laufschule, Kraft, Spiele, Laufgefühl, Intervalle

Gerne können Athleten von Nonplusultra dazu kommen. 
Da wir auf der Bahn trainieren, wird sich leistungstechnisch Jeder wiederfinden.
Von INDEX werden aber überwiegend Jedermann-Läufer im Bereich 50min+ erscheinen (nur damit ihr das einordnen könnt).

Dauer rund 2h"
